Metric:,Average Sales Price
Time Calculation:,Rolling 3 Months
Data from:,4/19/2024
Segments:,Orange County,Los Angeles County

Filters
Orange County:,""
Los Angeles County:,""


Date,"Orange County","Los Angeles County",
January 2021,650623,770596,
February 2021,659100,775401,
March 2021,673513,778417,
April 2021,736203,840345,
May 2021,775795,872296,
June 2021,812337,900111,
July 2021,796002,894802,
August 2021,779023,895478,
September 2021,771853,891753,
October 2021,797663,904508,
November 2021,827967,919703,
December 2021,856090,967485,
January 2022,850091,965199,
February 2022,840042,961311,
March 2022,841272,931645,
April 2022,884318,960641,
May 2022,900035,980199,
June 2022,849609,978429,
July 2022,790080,944344,
August 2022,728535,889568,
September 2022,734951,851805,
October 2022,728621,837875,
November 2022,711732,848239,
December 2022,672356,827395,
January 2023,629036,782357,
February 2023,628599,742782,
March 2023,657534,793463,
April 2023,691467,811862,
May 2023,710184,827460,
June 2023,719363,800641,
July 2023,708599,793867,
August 2023,714536,793185,
September 2023,700921,777940,
October 2023,719510,795008,
November 2023,739003,786119,
December 2023,754022,788779,
January 2024,739947,758168,
February 2024,724721,753482,
March 2024,734410,755948,


"	All data is from the California Regional Multiple Listing Service, INC. InfoSparks © 2024 ShowingTime.




		
		
		
"


