Metric:,Average Sales Price
Time Calculation:,Rolling 3 Months
Data from:,5/16/2024
Segments:,Los Angeles County,Orange County,San Francisco County,San Diego County

Filters
Los Angeles County:,"Residential"
Orange County:,"Residential"
San Francisco County:,"Residential"
San Diego County:,"Residential"


Date,"Los Angeles County","Orange County","San Francisco County","San Diego County",
January 2021,1014231,901794,1296792,822347,
February 2021,1031607,925282,1342965,836503,
March 2021,1064747,959365,1326548,856653,
April 2021,1130710,1013503,1325227,898327,
May 2021,1159229,1048650,1297920,933114,
June 2021,1191306,1092609,1304755,970866,
July 2021,1188847,1085539,1332640,972628,
August 2021,1195905,1073344,1371940,960293,
September 2021,1179631,1062972,1373233,952542,
October 2021,1173601,1082305,1361567,962295,
November 2021,1162640,1100304,1385341,974075,
December 2021,1186814,1129197,1452837,971238,
January 2022,1204038,1140787,1497501,971598,
February 2022,1226204,1173050,1436771,996310,
March 2022,1233593,1194623,1386448,1064355,
April 2022,1253129,1216254,1426841,1108914,
May 2022,1277158,1225116,1452887,1132618,
June 2022,1290561,1189478,1549341,1121863,
July 2022,1277318,1173455,1545855,1093149,
August 2022,1232229,1134151,1503591,1049651,
September 2022,1192887,1154698,1394912,1016228,
October 2022,1186986,1141132,1270340,1004732,
November 2022,1204914,1125164,1263628,992855,
December 2022,1202276,1079514,1203762,986712,
January 2023,1180457,1061723,1235376,981956,
February 2023,1163910,1069385,1202579,983488,
March 2023,1235213,1101328,1197547,1025494,
April 2023,1226501,1116126,1174395,1053649,
May 2023,1225394,1136731,1207698,1092556,
June 2023,1193262,1186861,1190858,1101076,
July 2023,1211231,1197465,1187855,1104235,
August 2023,1221503,1231889,1281015,1115662,
September 2023,1215980,1199355,1441767,1124275,
October 2023,1225893,,1491275,1126187,
November 2023,1223431,1203675,1469603,1114623,
December 2023,1215944,1221586,1344348,1097136,
January 2024,1201909,,1286263,1088916,
February 2024,1203876,,1193305,1114514,
March 2024,1225726,,1267038,1138141,
April 2024,1244358,,1282733,1181618,


"	All data is from the California Regional Multiple Listing Service, INC. InfoSparks © 2024 ShowingTime.




		
		
		
"


