Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,5/8/2024
Segments:,Santee

Filters
Santee:,""


Date,"Santee",
January 2023,627500,
February 2023,664500,
March 2023,530000,
April 2023,672500,
May 2023,735000,
June 2023,725000,
July 2023,733000,
August 2023,735000,
September 2023,650000,
October 2023,684000,
November 2023,627500,
December 2023,726000,
January 2024,721250,
February 2024,609400,
March 2024,717700,
April 2024,731000,


"	All data is from the California Regional Multiple Listing Service, INC. InfoSparks © 2024 ShowingTime.




		
		
		
"


