Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,5/8/2024
Segments:,San Diego County

Filters
San Diego County:,""


Date,"San Diego County",
January 2023,670000,
February 2023,697000,
March 2023,731433,
April 2023,750000,
May 2023,762221,
June 2023,755000,
July 2023,775000,
August 2023,776500,
September 2023,765000,
October 2023,770000,
November 2023,760000,
December 2023,750000,
January 2024,745000,
February 2024,780000,
March 2024,790000,
April 2024,830000,


"	All data is from the California Regional Multiple Listing Service, INC. InfoSparks © 2024 ShowingTime.




		
		
		
"


